RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;AMICALE LAIQUE BOURG SPORTS;2h29'51''?(2h29'49'');Senior H
2;MIQUEL NICOLAS;UAO 31 - S/L TOULOUSE OAC;2h42'51''?(2h42'48'');Master 1 H
3;DUVERNET PIERRE;;2h44'02''?(2h44'01'');Master 0 H
4;ARLOT CYRIL;;2h49'00''?(2h48'57'');Master 1 H
5;ROURE GABRIEL;;3h12'30''?(3h12'29'');Master 0 H
6;BERNABE JEREMIE;;3h14'18''?(3h14'04'');Master 0 H
7;GUITTON NICOLAS;FREE RUNNERS LE CLUB;3h17'35''?(3h17'23'');Master 4 H
8;GUICHENEY MARIE;;3h19'06''?(3h18'58'');Senior F
9;FREMONT THEO;;3h19'34''?(3h18'54'');Senior H
10;PETIT HERVE;STADE BORDELAIS ATHLETISME*;3h20'27''?(3h20'18'');Master 3 H
11;NOBLET ROMAIN;AS17 - S/L HAUTE SAINTONGE ATH;3h21'39''?(3h21'16'');Master 1 H
12;LITWIN YOANN;TEAM TRAIL CHALONS EN CHAMPAGN;3h21'55''?(3h21'24'');Master 1 H
13;LABRIEUX DAMIEN;SBA - S/L JEUNESSE MACAUDAISE;3h22'14''?(3h22'11'');Master 0 H
14;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;3h22'49''?(3h22'45'');Master 3 F
15;BOURDARIAS NICOLAS;BRAUD AC;3h24'22''?(3h24'15'');Master 2 H
16;MERLE DIMITRI;;3h24'35''?(3h21'22'');Senior H
17;VIAUD NICOLAS;;3h24'42''?(3h24'11'');Master 0 H
18;GENET-BERTHOUT ROMAIN;VERNEUIL OXYGENE;3h24'56''?(3h24'48'');Master 1 H
19;FERS YANN;;3h26'25''?(3h25'48'');Senior H
20;CASTETS CHARLES;;3h27'13''?(3h27'07'');Senior H
21;MARTIN BENJAMIN;DORDOGNE A - S/L PERIGORD NOIR;3h28'28''?(3h28'16'');Master 1 H
22;CATTANES JEREMY;;3h29'10''?(3h28'54'');Master 0 H
23;DESCHAMPS MICKAEL;;3h29'11''?(3h28'30'');Master 0 H
24;DESMOULIN PHILIPPE;;3h29'33''?(3h29'22'');Master 4 H
25;DURAND BORIS;;3h29'45''?(3h28'20'');Master 3 H
26;SECQ JEROME;;3h30'19''?(3h30'16'');Master 1 H
27;GABRIEL VALENTINE;;3h31'25''?(3h31'16'');Senior F
28;SERRIERE ALEXANDRE;;3h32'45''?(3h31'03'');Senior H
29;RASTOLL ADRIEN;;3h35'29''?(3h31'47'');Senior H
30;CABOCHE SERGE;;3h36'01''?(3h34'07'');Master 2 H
31;CARRIERE PIERRE-ALEXANDR;;3h36'43''?(3h35'05'');Senior H
32;GONCALVES MELINA;;3h38'05''?(3h35'27'');Master 0 F
33;DEPORTE EMANUEL;;3h38'49''?(3h36'46'');Master 1 H
34;BONNAC CELINE;AMICALE LAIQUE BOURG SPORTS;3h39'21''?(3h38'27'');Master 2 F
35;RUIZ DAVID;BRAUD AC;3h39'50''?(3h39'03'');Master 1 H
36;RENOU STEPHANE;;3h40'43''?(3h40'12'');Master 2 H
37;LARTIGUE CHRISTOPHE;;3h42'06''?(3h41'54'');Master 2 H
38;REBELLER BAPTISTE;;3h43'21''?(3h41'38'');Senior H
39;COUSIN LAURENT;;3h44'33''?(3h44'18'');Master 0 H
40;PECORANO LAURA;;3h44'57''?(3h44'26'');Master 0 F
41;JONES DANIEL;;3h45'08''?(3h41'17'');Master 3 H
42;DINH DAVY;;3h45'27''?(3h44'50'');Master 0 H
43;CATRICE GUILLAUME;AMICALE LAIQUE BOURG SPORTS;3h45'37''?(3h45'07'');Master 0 H
44;NEVEU ALEXANDRE;AMICALE LAIQUE BOURG SPORTS;3h45'47''?(3h43'54'');Senior H
45;GUERARD NICOLAS;;3h46'18''?(3h46'00'');Senior H
46;FARGUES DAVID;;3h46'34''?(3h46'09'');Master 2 H
47;FERRON DAMIEN;;3h46'46''?(3h46'13'');Master 0 H
48;BELAUD TEDDY;BRAUD AC;3h47'04''?(3h46'47'');Senior H
49;FANCHIN CELINE;;3h47'08''?(3h45'32'');Master 0 F
50;HARNOIS ROMAIN;;3h47'37''?(3h47'05'');Master 0 H
51;ALBUCHER NICOLAS;;3h47'56''?(3h47'49'');Master 0 H
52;MARIEL ERIC;;3h48'56''?(3h48'16'');Master 5 H
53;DERIGNY VIRGINIE;;3h50'39''?(3h49'03'');Master 2 F
54;VINET DAMIEN;;3h51'36''?(3h51'13'');Senior H
55;JARLEGAN ARNAUD;ATHLE RHUYS;3h51'50''?(3h50'18'');Master 2 H
56;BARREYRE CHRISTOPHE;;3h52'41''?(3h51'56'');Master 3 H
57;HEUZEY CYRILLE;;3h52'53''?(3h50'31'');Master 2 F
58;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;3h53'14''?(3h52'15'');Master 4 H
59;BIRONNEAU NICOLAS;ACLR - S/L MOUTIERS LES MAUXFA;3h53'23''?(3h52'34'');Master 3 H
60;CHAPOUIL FREDERIC;;3h54'07''?(3h52'28'');Master 2 H
61;MAES NICOLAS;;3h55'04''?(3h52'30'');Master 2 H
62;PELLEGRY OLIVIER;;3h55'06''?(3h54'13'');Master 0 H
