RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;SALLES (33);1h07'28'';Senior H
2;DUFOURC GREGORY;AVENIR AIRE SUR ADOUR (40);1h09'28'';Master 1 H
3;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS (33);1h10'14'';Master 1 H
4;BESSE GAETAN;CLUB ALPIN BORDEAUX (33);1h13'39'';Senior H
5;MICHEL ALAIN;TRAILEURS DE LA VALLEE DU CIRO;1h16'00'';Master 3 H
6;DELACOURT ROMAIN;FADAS SPORT AVENTURE (33);1h17'11'';Master 1 H
7;BOUMARD BENJAMIN;BAZAS SPORT NATURE (33);1h19'46'';Master 1 H
8;AITELKADI TAOUFIK;FADAS SPORT AVENTURE (33);1h20'19'';Senior H
9;DUMAS MICHAEL;STADE LANGONNAIS ATHLETISME* (;1h20'46'';Master 2 H
10;LAFFARGUE DIDIER;BAZAS SPORT NATURE (33);1h20'55'';Master 4 H
11;FERRAND AURELIEN;SCAP CADAUJAC (33);1h21'31'';Master 0 H
12;LACAVE ALEXANDRE;BAZAS SPORTS NATURE (33);1h21'58'';Master 1 H
13;CABANNES JULIEN;BIEUJAC (33);1h22'39'';Master 0 H
14;LE ROCH LOIC;CAF (33);1h23'19'';Master 0 H
15;JANUARD JEREMIE;RAPETOU TOULENNE (33);1h23'27'';Master 2 H
16;GUENNEC YOANN;AVIRON SAUVETEURS REOLAIS (33);1h23'54'';Master 1 H
17;GASTOLDI PHILIPPE;ATHLETIQUE CLUB REOLAIS (33);1h24'05'';Master 2 H
18;HAY MATHIEU;STADE LANGONNAIS ATHLETISME* (;1h24'41'';Master 0 H
19;GOUELLO ALEXANDRE;BAROUDEUR DU SAUTERNAIS (33);1h25'37'';Master 2 H
20;FERRAND PASCAL;US TALENCE* (33);1h27'05'';Master 5 H
21;TACH OLIVIER;SAINT-MACAIRE (33);1h27'56'';Master 2 H
22;CERMENO AXELLE;MAZERES (33);1h27'59'';Master 0 F
23;GABILLARD RICHARD;LERM ET MUSSET (33);1h28'34'';Master 1 H
24;FAUGERE FABRICE;TEAM PISTACHES (33);1h29'12'';Master 1 H
25;DUCOS FABIEN;HURE (33);1h30'20'';Master 0 H
26;SIMONNEY VICTOR;MAZERES (33);1h32'25'';Master 0 H
27;CHAUMONT LAURENT;MAZERES (33);1h32'35'';Master 2 H
28;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS (33);1h34'34'';Master 8 H
29;CENCERRADO YOAN;CAZATS (33);1h34'39'';Master 0 H
30;HESLOUIN PIERRE;FADAS SPORT AVENTURE (33);1h35'39'';Master 2 H
31;SEUVE NICOLAS;LE NIZAN (33);1h36'38'';Senior H
32;GARDES LAURENT;STADE LANGONNAIS ATHLETISME* (;1h39'21'';Master 4 H
33;DESCAMPS CYRIL;LES PETITS MOLLETS (33);1h40'25'';Master 2 H
34;BONNEAU CORALIE;TEAM KAGOUILLE (33);1h44'50'';Master 0 F
35;LEMOINE MATTHIEU;TEAM KAGOUILLE (33);1h44'50'';Master 0 H
36;GUISIANO CEDRIC;TEAM KAGOUILLE (47);1h44'50'';Master 1 H
37;ELDERT LUCILE;TEAM PISTACHES (33);1h44'50'';Master 1 F
38;DUTREC SEBASTIEN;TEAM KAGOUILLE (33);1h44'50'';Master 2 H
39;CHALOUPIN MATTHIEU;BIEUJAC (33);1h46'26'';Master 0 H
40;FOURNIER NADEGE;TEAM PISTACHES (33);1h47'27'';Master 2 F
41;GACHET MICHEL;BSN (33);1h47'27'';Master 7 H
42;COHERE EMILIE;PEYREHORADE (40);1h47'39'';Master 0 F
43;DESDOIT GAELLE;LES PETITS MOLLETS (33);1h48'15'';Senior F
44;PADIAL ANTOINE;COIMERES (33);1h48'23'';Master 3 H
45;POUJARDIEU SEBASTIEN;COIMERES (33);1h49'35'';Master 1 H
46;LE PECHEUR FANNY;US BAZAS (33);1h49'44'';Senior F
47;CONTANT PIERRE;BSN BAZAS SPORT NATURE (33);1h51'15'';Senior H
48;COHERE PHILIPPE;PEYREHORADE (40);1h56'48'';Master 5 H
49;COHERE CAMILLE;PEYREHORADE (40);1h57'10'';Senior F
50;COURNIL SYLVIE;CANEJAN (33);2h07'17'';Master 3 F
