RANG;EQUIPE;EQUIPIERS;TEMPS;CATEGORIE
1;LES DIABLES DE BOULIAC;BISMES/INGLES/BODEREAU/TARIS;57 m 02 s;1e H
2;CARBON BLANC TRIATHLON 1;NOCLAIN/DUPONT/GROLIERE/KOTSKOS;57 m 37 s;2e H
3;PAC CRAZY CREW 1;GAUTHERON/GUIMONT/BLONDEAU/MENTAVERRI;58 m 15 s;3e H
4;PESSAC TRI 3;MARIE/GAUTIER/CHAMPREUN/;1 h 00 m 34 s;4e H
5;LES FOUS DU BLAYAIS;PAUZET/CHETY/JOVELET/;1 h 01 m 06 s;5e H
6;BOULIAC SP MIXTE;HOCHARD/BREMOND/CHIOSTRI/MARTINEZ-DOMINGUEZ;1 h 02 m 28 s;1e Mixte
7;SAGC TRIATHLON;LINANT/MOUISSION/DUBOURG/DURAND;1 h 03 m 15 s;6e H
8;SAGC TRIATHLON 2;DARGUENCE/SAMSON/SAMSON/;1 h 03 m 52 s;7e H
9;LECTRA 1;EGRETAUD/CHABENAT/BERGOUGNOUS/;1 h 04 m 14 s;8e H
10;LES Z'OREILLES;DAVID/JULIAN/ESPERT/;1 h 04 m 34 s;9e H
11;CA VILLENAVAIS 4,,,LES MOJITOS;VIALA/GOURAUD/MATE/QUERE;1 h 05 m 35 s;10e H
12;LES BYSONS;GUIMONT/BERNICOLE/MARTIN/MARTIN;1 h 06 m 02 s;2e Mixte
13;DBS;JOLLY/MALARD/MORIN/;1 h 06 m 40 s;11e H
14;CA VILLENAVAIS 1;MAGNE/BEAUBEAU/TAMISIER/ALBERT;1 h 07 m 47 s;12e H
15;???;MERGOUM/THEVENIN/TOUDIC/LEZHARI;1 h 07 m 57 s;13e H
16;DENIS BOYS AND GIRLS;BENGUELLA/BIDOU/MITELHEISER/LEMERRER;1 h 08 m 09 s;3e Mixte
17;PESSAC TRI 1;DUCONGE/DUCONGE/GUIONIE/;1 h 08 m 20 s;14e H
18;COGNICHIWA;VINCENT/COBOS/FONTENEAU/MARION;1 h 08 m 26 s;15e H
19;PESSAC TRI 2;LAURECABE/EIKFAK/MARTIN/DUBLON;1 h 08 m 31 s;16e H
20;TOQUES DE LA DALLE;FOURNIE/PEYRARD/DELHOMELLE/;1 h 08 m 39 s;17e H
21;COTES DE BOURG;RAGOT/DUMAND/RANCINAN/;1 h 09 m 37 s;18e H
22;LES PIM-POY;PUISAIS/CAMGUILHOM/SAINT-EDMOND/;1 h 09 m 48 s;19e H
23;ADIDAS 4 -LES ULTRA FELES;DARCHE/SEGUIN/SICARD/;1 h 10 m 34 s;20e H
24;???;PAILLER/ROUBERTOU/PIQUET/CHARBONNEL;1 h 10 m 41 s;21e H
25;TEAM ANDRE;ANDRE/DESTOMBES/ANDRE/;1 h 11 m 18 s;22e H
26;LES TETES BRULEES;DELBARY/GOUMARD/SALETZKI/;1 h 11 m 28 s;23e H
27;CA VILENAVAIS 6;ROUX/ROBIN/DUBRANA/COTRAIT;1 h 11 m 37 s;24e H
28;PESSAC AVENTURE TRIATHLON FILLES (PAT);BOUTONNET/LACOSTE/DUFFAU/BIMONT;1 h 11 m 45 s;1e F
29;TECKELS-TRI CESTAS;CARATTI/LOZANO/LORIENT/FLEURY;1 h 12 m 07 s;25e H
30;2 BE3;DANOIZEL/BOURDIN/LEON/;1 h 12 m 10 s;26e H
31;MIAGE 4;MONCADE/FRADET/HUG DE LARAUZE/PIEDANNA;1 h 12 m 18 s;27e H
32;GIRONDINS BORDEAUX TRIATHLON FILLES;PINOL/REXTOVEIX/WIRGES/DELRIEU;1 h 12 m 33 s;2e F
33;COURAPIEDS 1;SENEGAS/SENEGAS/COLOMBEL/FAUVEL;1 h 12 m 52 s;4e Mixte
34;ATLANTICA 2;ELISSEIX/LAFON/JOFFROY/;1 h 12 m 54 s;28e H
35;COURAPIEDS 2;MEMAIN/PROD'HOM/FERNANDEZ/PINAT;1 h 12 m 59 s;5e Mixte
36;RPM POLI;LE BIHAN/MONTEPIN/BOHER/LINARES;1 h 13 m 13 s;6e Mixte
37;ADIDAS 7-LES ZEBULONS;VOYEZ/GEOFFROY/MENU/;1 h 13 m 20 s;29e H
38;LES RIRONDINS TRIATHLON 2;FERRET/LAURENS/BIENKOWSKI/LEBEC;1 h 13 m 22 s;30e H
39;LES TABAYOUS CHU 1;NIVET/VIGNAUD/BLANC/SOUPOU;1 h 13 m 41 s;31e H
40;CHICKEN RUN;MILCENT/MILCENT/DANIEL/BORIS;1 h 13 m 47 s;7e Mixte
41;TEAM ICHEUUU!!!33;BLOIS/LE VAILLANT/CAZENAVE LAVIE/;1 h 13 m 54 s;32e H
42;BOULIAC: QUE DU BONHEUR!;COSMAR/HOCHARD/MARTIN/;1 h 14 m 13 s;33e H
43;ADIDAS 3-MOOVE-MEN;CHAPUIS/GROUARD/GORTAIS/;1 h 14 m 19 s;34e H
